

Thomas Bartley Hasler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bartley
Surname	Hasler
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1825
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Mary Ann Lighthouse; Samuel Bennett
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 28, Entry 84
Source	LDS Film 93918
Witnessed By	Mary Ann Lighthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056358&Relationship=Witness_1
Witnessed By	Samuel Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056358&Relationship=Witness_2
Married To	Jane Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056358&Relationship=Bride



