

John Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charters
Gender	Male
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1852
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Jun 1852
Register	Baptisms 1851 - 1852, Page 263, Entry 2103
Source	LDS Film 93886
Parent Of	Edwards Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232189&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232189&Relationship=2ndParent



