

George Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139721
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pye
Gender	Male
Abode	Greenland St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 25, Entry 193
Source	LDS Film 1656421
Parent Of	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139721&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139721&Relationship=2ndParent



