

Robert Hey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114901
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hey
Gender	Male
Abode	Old Cross Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825, Page 121, Entry 964
Source	LDS Film 1656419
Parent Of	Hanah Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114901&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114901&Relationship=2ndParent



