

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Finch St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 251, Entry 2001
Source	LDS Film 93885
Parent	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189368&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189368&Relationship=2ndParent



