

Alexander Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080904
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Henderson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1853
Witnesses	Alexander Henderson; Alice Howard, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 178, Entry 356
Source	LDS Film 1656678
Witnessed Marriage Of	Benjamin Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080904&Relationship=Groom
Witnessed Marriage Of	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080904&Relationship=Bride



