

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1855
Occupation (As Documented)	Hemp Draper
Register	Baptisms 1850 - 1876, Page 41, Entry 328
Source	LDS Film 2147909
Parent Of	Margaret Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435340&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435340&Relationship=2ndParent



