

Agnes Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023019
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Johnson
Married Surname	Brocklebank
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1827
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 26, Entry 1076
Source	LDS Film 1068891
Married To	Joseph Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023019&Relationship=Groom



