

James Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433367
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Percival
Gender	Male
Abode	Union Place Hampton Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1847
Occupation (As Documented)	Weigher in H. M. Customs
Register	Baptisms 1831 - 1851, Page 61, Entry 470
Source	LDS Film 1546288
Parent Of	Mary Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433367&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433367&Relationship=2ndParent



