

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299501
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Menia St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	24 Feb 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1886, Page 6, Entry 46
Source	LDS Film 1546106
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299501&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299501&Relationship=2ndParent



