

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Barton, Off.g Minister
Register	Marriages 1788 - 1793, Page 93, Entry 36
Source	LDS Film 93839
Witnessed Marriage Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003907&Relationship=Groom
Witnessed Marriage Of	Susanna Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003907&Relationship=Bride



