

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Tythe barn street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1790
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Apr 1790
Register	Baptisms 1790, Page 220, Entry 418
Source	LDS Film 93833
Parent Of	Catharine Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033308&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033308&Relationship=2ndParent



