

John Ashhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashhurst
Gender	Male
Abode	Trueman Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 57
Source	LDS Film 1656195
Parent Of	Ann Ashhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039313&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039313&Relationship=2ndParent



