

John Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morecroft
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1822
Witnesses	Hugh Mathews; John Morecroft
Marriage Type	Licence
Marrying Minister	T. H. Heathcote A. M. Curate
Register	Marriages 1821 - 1823, Page 40, Entry 63
Source	LDS Film 93917
Witnessed Marriage Of	John McClymont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055089&Relationship=Groom
Witnessed Marriage Of	Mary Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055089&Relationship=Bride



