

Jacob Gilies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298777
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Gilies
Gender	Male
Abode	Derby Rd, Bootle
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	1 Jul 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1856 - 1886, Page 1, Entry 3
Source	LDS Film 1546106
Parent Of	Sarah Emma Gilies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298777&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298777&Relationship=2ndParent



