

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	20 Oct 1853
Witnesses	Edward Cox; John Burgess; Susanna Addison
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 22, Entry 44
Source	LDS Film 1546073
Witnessed Marriage Of	Edward Smith Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080443&Relationship=Groom
Witnessed Marriage Of	Susannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080443&Relationship=Bride



