

Margaret Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098021
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hornby
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mount St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 99
Source	LDS Film 1068890
Parent Of	Wm. Pitt Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098021&Relationship=Baptised
Married To	Willm. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098021&Relationship=1stParent



