

William Devaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Devaynes
Gender	Male
Abode	20 Gradwell Street
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1849
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1831 - 1908, Page 51, Entry 407
Source	LDS Film 1545919
Parent Of	Elizabeth Devaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226758&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226758&Relationship=2ndParent



