

Hugh Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011337
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barns
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1768
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 34
Source	LDS Film 1656376
Parent Of	Polly Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011337&Relationship=Baptised



