

Peter Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076691
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Appleton
Gender	Male
Abode	Renshaw St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 Apr 1810
Register	Baptisms 1810 - 1812, Page 37, Entry 673
Source	LDS Film 1656377
Parent Of	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076691&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076691&Relationship=2ndParent



