

Edward Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155289
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peters
Gender	Male
Abode	Gore St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 345, Entry 2753
Source	LDS Film 1656422
Parent Of	Margaret Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155289&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155289&Relationship=2ndParent



