

Helen Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068448
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Tobin
Gender	Female
Abode	Oakhill
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	?
Age At Death	yrs 22
Age At Death (Years)	22
Burying Minister	T Kidd Off. Minis.
Notes	[Entry number duplicated on page. Page 35 appears twice in register]
Register	Burials 1813 - 1878, Page 35, Entry 275
Source	LDS Film 1068892



