

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058963
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Sep 1811
Date Of Death	18 Sep 1811
Age At Death	4yrs
Age At Death (Years)	4
Register	Burials 1801 - 1812, Page 118, Entry 132
Source	LDS Film 1656373
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058963&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058963&Relationship=2ndParent



