

James Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121952
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murphy
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 May 1848
Witnesses	James Murphy; Helen Brett
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 171, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Philip Daragan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121952&Relationship=Groom
Witnessed Marriage Of	Bridget Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121952&Relationship=Bride



