

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000670
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1712
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000670&Relationship=Baptised



