

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Kirkdale
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Aug 1787
Register	Burials 1767 - 1790, Page 185, Entry 3
Source	LDS Film 1647560
Parent Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093521&Relationship=Deceased



