

Robert Ogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246037
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogg
Gender	Male
Abode	Crosby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1858
Register	Baptisms 1858 - 1859, Page 129, Entry 1030
Source	LDS Film 1656561
Parent Of	Helen Ogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246037&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246037&Relationship=2ndParent



