

Paulina Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140074513
First Name (With Contractions)	Paulina
First Name (Without Contractions)	Paulina
Surname	Pickering
Gender	Female
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jun 1836
Witnesses	Charles William Harrison Pickering; A. F. Winhough?; Eliza Jenkins Pickering Paulina Pickering; Anne Cheesbrough
Marriage Type	Licence
Marrying Minister	Joseph Cheesbrough, Offg. Minister
Register	Marriages 1823 - 1837, Page 194, Entry 144
Source	LDS Film 1647985
Witnessed Marriage Of	John Cheesbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074513&Relationship=Groom
Witnessed Marriage Of	Frederike Carolina Mary Steffens Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074513&Relationship=Bride



