

Jonathan Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061766
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Glenton
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1805
Date Of Child's Birth	13 Aug 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 728
Source	LDS Film 1595373
Parent Of	Mary Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061766&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061766&Relationship=2ndParent



