

Gregory Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043246
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Rhodes
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Pool lane
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1790
Date Of Death	20 Apr 1790
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 87, Entry 98
Source	LDS Film 93833
Parent	William Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043246&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043246&Relationship=2ndParent



