

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059800
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1835
Witnesses	Henry Hill; Sarah Hill; W. T. Callbeck
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 24, Entry 71
Source	LDS Film 1546076
Witnessed Marriage Of	Charles Robert Raitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059800&Relationship=Groom
Witnessed Marriage Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059800&Relationship=Bride



