

Thomas Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 Jun 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jun 1849
Register	Baptisms 1845 - 1868, Page 33, Entry 264
Source	LDS Film 2147929
Parent Of	Isabella Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295717&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295717&Relationship=2ndParent



