

Samuel Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030330
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goff
Gender	Male
Abode	Greetham street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Jun 1788
Register	Baptisms 1788, Page 187, Entry 627
Source	LDS Film 93833
Parent Of	Charles Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030330&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030330&Relationship=2ndParent



