

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148582
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dickenson Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Sep 1835
Baptising Minister	Thomas Halton Curate
Register	Baptisms 1835, Page 7, Entry 878
Source	LDS Film 1068891
Parent	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148582&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148582&Relationship=2ndParent



