

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Severs St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1857
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1856 - 1857, Page 201, Entry 1608
Source	LDS Film 93887
Parent Of	Alice Wignall Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241541&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241541&Relationship=2ndParent



