

Sarah Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028567
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hart
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1832
Witnesses	Thomas Wood; Sarah Hart, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 267, Entry 799
Source	LDS Film 93919
Witnessed Marriage Of	William Holdcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028567&Relationship=Groom
Witnessed Marriage Of	Mary Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028567&Relationship=Bride



