

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036892
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Peter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 17
Source	LDS Film 93913
Parent	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036892&Relationship=1stParent



