

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283338
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Oct 1807
Date Of Child's Birth	27 Aug 1807
Register	Baptisms 1792 - 1812, Page 109, Entry 4
Source	LDS Film 1647560
Parent Of	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283338&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283338&Relationship=2ndParent



