

Richard Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191493
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Devlin
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Coburg St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 48, Entry 381
Source	LDS Film 93885
Parent	David Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191493&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191493&Relationship=2ndParent



