

Simeon Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055525
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Clark
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1823
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	Thomas Lloyd; Mary Blundell
Marriage Type	Licence
Marrying Minister	John Fearon Officiating Minister
Register	Marriages 1820 - 1827, Page 94, Entry 280
Source	LDS Film 1656197
Witnessed By	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055525&Relationship=Witness_1
Witnessed By	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055525&Relationship=Witness_2
Married To	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055525&Relationship=Bride



