

Emma Waygood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237886
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Waygood
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Smithdown Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1855
Register	Baptisms 1855 - 1856, Page 156, Entry 1246
Source	LDS Film 93887
Parent Of	James Evans Waygood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237886&Relationship=Baptised
Married To	James Thomas Waygood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237886&Relationship=1stParent



