

Isaac Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043218
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hanley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Church street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1790
Date Of Death	18 Mar 1790
Age At Death	1 mth 23 days
Age At Death (Days)	23
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 87, Entry 70
Source	LDS Film 93833
Parent	John Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043218&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043218&Relationship=2ndParent



