

John Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swain
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Sep 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 2
Source	LDS Film 1656376
Parent Of	Elizabeth Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009840&Relationship=Baptised



