

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Athol Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Ryan, (X); Patrick Faulkner
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 47, Entry 94
Source	LDS Film 1656375
Witnessed By	Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042557&Relationship=Witness_1
Witnessed By	Patrick Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042557&Relationship=Witness_2
Married To	Julia Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042557&Relationship=Bride



