

Robert Seymour Mendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198665
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Seymour
Surname	Mendell
Gender	Male
Abode	Florist Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 116, Entry 1
Source	LDS Film 1656373
Parent Of	Martha Leyland Mendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198665&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198665&Relationship=2ndParent



