

William Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hemer
Gender	Male
Abode	Leeds St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1157
Source	LDS Film 1068890
Parent Of	Luke Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085149&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085149&Relationship=2ndParent



