

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1841
Register	Baptisms 1835 - 1866, Page 67, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292510&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292510&Relationship=2ndParent



