

Reuben Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149784
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Hemingway
Gender	Male
Abode	Hill Side Terrace Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptism 1834 - 1835, Page 142, Entry 1134
Source	LDS Film 1656421
Parent Of	Martha Ada Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149784&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149784&Relationship=2ndParent



