

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117436
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Nov 1792
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 22
Source	LDS Film 1468979
Married To	Jane Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117436&Relationship=Bride



