

Joseph Robert Spradbrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Robert
Surname	Spradbrow
Gender	Male
Abode	Denison St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1850
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	18 Mar 1850
Register	Baptisms 1850 - 1851, Page 130, Entry 1038
Source	LDS Film 93886
Parent Of	Esther Spradbrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227865&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227865&Relationship=2ndParent



