

William Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brice
Gender	Male
Abode	Chester St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1838 - 1839, Page 209, Entry 1671
Source	LDS Film 1656423
Parent Of	Mary Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158714&Relationship=Baptised



