

Hannah Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239428
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Murray
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Maguire St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1856
Register	Baptisms 1855 - 1856, Page 342, Entry 2736
Source	LDS Film 93887
Parent Of	Sarah Jane Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239428&Relationship=Baptised
Married To	Thomas Slater Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239428&Relationship=1stParent



