

John Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Brown
Gender	Male
Abode	Everton
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Aug 1846
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1830 - 1872, Page 70, Entry 555
Source	LDS Film 1656013
Parent Of	Henry Francis Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294178&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294178&Relationship=2ndParent



