

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	Dale street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1798
Occupation (As Documented)	Hosier?
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 67
Source	LDS Film 93833
Parent Of	William Cartwright Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046686&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046686&Relationship=2ndParent



