

Mosses Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002382
First Name (With Contractions)	Mosses
First Name (Without Contractions)	Mosses
Surname	Hughs
Parent's Occupation (As Documented)	Shugr. Bakr.
Parent's Occupation (Standardised)	Sugar Baker
Gender	Unknown
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1727
Register	Burials 1704 - 1737, Page 148, Entry 46
Source	LDS Film 1656376
Parent	John Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002382&Relationship=1stParent



