

John Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopwood
Gender	Male
Abode	Dale St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Feb 1811
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	20 Feb 1811
Register	Burials 1810 - 1812, Page 6, Entry 53
Source	LDS Film 93913
Married To	Betty Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059055&Relationship=Deceased



