

John Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Davies
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Moffit Place, Bolton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 197, Entry 1573
Source	LDS Film 1656421
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142764&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142764&Relationship=2ndParent



