

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Abode	Tyth barn St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1741
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	23 Apr 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004666&Relationship=Baptised



