

Ellen Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185346
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Adlington
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Castle St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1845
Register	Baptisms 1844 -1846, Page 227, Entry 1811
Source	LDS Film 93884
Parent Of	Ann Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185346&Relationship=Baptised
Married To	Thomas Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185346&Relationship=1stParent



