

John Leithwhite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leithwhite
Gender	Male
Abode	Roscoe Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1842
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1841 - 1842, Page 234, Entry 1867
Source	LDS Film 2045907
Parent Of	Ellen Leithwhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174061&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174061&Relationship=2ndParent



