

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1838 - 1839, Page 203, Entry 1618
Source	LDS Film 1656423
Parent Of	Michael Tate Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158661&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158661&Relationship=2ndParent



