

William Erlem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Erlem
Gender	Male
Abode	Mill Lane Hunter St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1832
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1832 - 1833, Page 67, Entry 535
Source	LDS Film 1656421
Parent Of	Jane Erlem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140063&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140063&Relationship=2ndParent



