

Robert Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087711
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stafford
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Dec 1859
Witnesses	Robt. Stafford; Mary Hallam
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 35, Entry 70
Source	LDS Film 1647986
Witnessed Marriage Of	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087711&Relationship=Groom
Witnessed Marriage Of	Sarah Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087711&Relationship=Bride



