

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Feb 1812
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	Joseph Birdsall; William Darby
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 76, Entry 5320
Source	LDS Film 1656150
Witnessed By	Joseph Birdsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051915&Relationship=Witness_1
Witnessed By	William Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051915&Relationship=Witness_2
Married To	Lydia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051915&Relationship=Bride



